"time","Ls1.i","Ls2c.i","Rfe.i","Lh.i"
0,0,0,0,0
0.0001,0.252167,0.251615,0.00052065,3.16608e-05
0.0002,1.00749,1.00633,0.00104106,0.000126677
0.0003,2.26463,2.26278,0.00156043,0.000284956
0.0004,4.02172,4.01913,0.00207827,0.00050634
0.0005,6.27642,6.27304,0.00259406,0.000790612
0.0006,9.02592,9.02167,0.00310729,0.00113749
0.0007,12.2669,12.2617,0.00361745,0.00154663
0.0008,15.9955,15.9894,0.00412404,0.00201764
0.0009,20.2075,20.2003,0.00462656,0.00255004
0.001,24.8981,24.8899,0.00512451,0.00314331
0.0011,30.0622,30.0527,0.00561741,0.00379686
0.0012,35.6939,35.6832,0.00610476,0.00451006
0.0013,41.7871,41.7752,0.00658609,0.00528219
0.0014,48.3353,48.3221,0.00706092,0.00611249
0.0015,55.3313,55.3167,0.00752878,0.00700015
0.0016,62.7676,62.7517,0.00798921,0.00794429
0.0017,70.6364,70.619,0.00844176,0.00894398
0.0018,78.9293,78.9104,0.00888597,0.00999822
0.0019,87.6374,87.6169,0.00932142,0.011106
0.002,96.7516,96.7296,0.00974767,0.0122662
0.0021,106.262,106.239,0.0101643,0.0134777
0.0022,116.159,116.134,0.0105709,0.0147392
0.0023,126.433,126.406,0.0109671,0.0160496
0.0024,137.072,137.043,0.0113524,0.0174076
0.0025,148.065,148.034,0.0117265,0.0188117
0.0026,159.401,159.368,0.0120891,0.0202607
0.0027,171.068,171.034,0.0124397,0.0217531
0.0028,183.054,183.018,0.0127781,0.0232874
0.0029,195.347,195.309,0.0131038,0.0248621
0.003,207.933,207.893,0.0134166,0.0264756
0.0031,220.8,220.759,0.0137162,0.0281264
0.0032,233.935,233.892,0.0140023,0.0298128
0.0033,247.325,247.279,0.0142745,0.0315332
0.0034,260.954,260.906,0.0145326,0.0332859
0.0035,274.809,274.759,0.0147764,0.0350691
0.0036,288.877,288.825,0.0150056,0.0368811
0.0037,303.141,303.088,0.01522,0.0387201
0.0038,317.589,317.533,0.0154194,0.0405842
0.0039,332.205,332.147,0.0156035,0.0424717
0.004,346.973,346.913,0.0157723,0.0443807
0.0041,361.88,361.817,0.0159255,0.0463092
0.0042,376.909,376.844,0.016063,0.0482555
0.0043,392.044,391.978,0.0161846,0.0502175
0.0044,407.272,407.204,0.0162903,0.0521933
0.0045,422.576,422.505,0.0163798,0.054181
0.0046,437.939,437.867,0.0164532,0.0561786
0.0047,453.348,453.273,0.0165104,0.0581842
0.0048,468.785,468.708,0.0165513,0.0601957
0.0049,484.235,484.156,0.0165758,0.0622112
0.005,499.682,499.601,0.016584,0.0642287
0.0051,515.111,515.028,0.0165759,0.0662462
0.0052,530.505,530.42,0.0165514,0.0682617
0.0053,545.849,545.762,0.0165105,0.0702733
0.0054,561.127,561.038,0.0164534,0.0722788
0.0055,576.323,576.232,0.0163799,0.0742765
0.0056,591.422,591.33,0.0162904,0.0762642
0.0057,606.409,606.314,0.0161847,0.07824
0.0058,621.267,621.171,0.0160631,0.080202
0.0059,635.982,635.884,0.0159256,0.0821483
0.006,650.539,650.439,0.0157724,0.0840768
0.0061,664.923,664.821,0.0156036,0.0859858
0.0062,679.118,679.015,0.0154195,0.0878733
0.0063,693.111,693.006,0.0152201,0.0897374
0.0064,706.887,706.781,0.0150057,0.0915764
0.0065,720.432,720.324,0.0147766,0.0933884
0.0066,733.732,733.622,0.0145328,0.0951717
0.0067,746.773,746.662,0.0142747,0.0969243
0.0068,759.542,759.429,0.0140026,0.0986448
0.0069,772.025,771.911,0.0137166,0.100331
0.007,784.211,784.095,0.013417,0.101982
0.0071,796.085,795.968,0.0131042,0.103596
0.0072,807.637,807.519,0.0127784,0.10517
0.0073,818.853,818.734,0.01244,0.106705
0.0074,829.722,829.602,0.0120894,0.108197
0.0075,840.234,840.113,0.0117268,0.109646
0.0076,850.377,850.255,0.0113527,0.11105
0.0077,860.141,860.017,0.0109674,0.112408
0.0078,869.514,869.39,0.0105712,0.113719
0.0079,878.489,878.363,0.0101646,0.11498
0.008,887.054,886.928,0.00974802,0.116192
0.0081,895.202,895.075,0.00932181,0.117352
0.0082,902.923,902.796,0.0088864,0.11846
0.0083,910.21,910.082,0.00844221,0.119514
0.0084,917.054,916.925,0.00798968,0.120514
0.0085,923.448,923.319,0.00752925,0.121458
0.0086,929.386,929.257,0.00706137,0.122346
0.0087,934.862,934.732,0.00658653,0.123176
0.0088,939.868,939.738,0.00610518,0.123948
0.0089,944.399,944.269,0.00561782,0.124661
0.009,948.452,948.321,0.00512492,0.125315
0.0091,952.02,951.89,0.00462696,0.125908
0.0092,955.101,954.97,0.00412444,0.126441
0.0093,957.689,957.559,0.00361786,0.126912
0.0094,959.783,959.653,0.00310773,0.127321
