"time","Lh.i","Ls1.i","Ls2c.i","Rfe.i"
0,0,0,0,0
0.0001,0.000488849,0.00849417,0,0.00800532
0.0002,0.00194997,0.017961,0,0.0160111
0.0003,0.00438424,0.0283853,0,0.024001
0.0004,0.00778933,0.0397566,0,0.0319673
0.0005,0.012162,0.052064,0,0.039902
0.0006,0.017498,0.0652953,0,0.0477973
0.0007,0.0237919,0.0794373,0,0.0556454
0.0008,0.0310374,0.094476,0,0.0634386
0.0009,0.0392273,0.110397,0,0.0711693
0.001,0.0483535,0.127183,0,0.0788297
0.0011,0.058407,0.144819,0,0.0864123
0.0012,0.0693781,0.163288,0,0.0939096
0.0013,0.0812558,0.18257,0,0.101314
0.0014,0.0940284,0.202647,0,0.108619
0.0015,0.107683,0.2235,0,0.115816
0.0016,0.122207,0.245107,0,0.122899
0.0017,0.137586,0.267447,0,0.129861
0.0018,0.153804,0.290499,0,0.136695
0.0019,0.170845,0.314239,0,0.143394
0.002,0.188693,0.338644,0,0.149951
0.0021,0.207329,0.36369,0,0.15636
0.0022,0.226737,0.389352,0,0.162615
0.0023,0.246895,0.415605,0,0.16871
0.0024,0.267785,0.442423,0,0.174638
0.0025,0.289386,0.46978,0,0.180393
0.0026,0.311677,0.497648,0,0.185971
0.0027,0.334635,0.526,0,0.191365
0.0028,0.358238,0.554809,0,0.19657
0.0029,0.382463,0.584044,0,0.201582
0.003,0.407285,0.613679,0,0.206394
0.0031,0.43268,0.643683,0,0.211003
0.0032,0.458624,0.674027,0,0.215403
0.0033,0.48509,0.704681,0,0.219591
0.0034,0.512052,0.735614,0,0.223562
0.0035,0.539484,0.766797,0,0.227313
0.0036,0.567359,0.798198,0,0.230839
0.0037,0.595649,0.829786,0,0.234137
0.0038,0.624326,0.86153,0,0.237204
0.0039,0.653362,0.893399,0,0.240037
0.004,0.682729,0.925362,0,0.242634
0.0041,0.712396,0.957387,0,0.244991
0.0042,0.742336,0.989443,0,0.247106
0.0043,0.772519,1.0215,0,0.248978
0.0044,0.802914,1.05352,0,0.250604
0.0045,0.833492,1.08547,0,0.251982
0.0046,0.864222,1.11733,0,0.25311
0.0047,0.895075,1.14906,0,0.253989
0.0048,0.926019,1.18064,0,0.254618
0.0049,0.957025,1.21202,0,0.254996
0.005,0.988062,1.24318,0,0.255123
0.0051,1.0191,1.2741,0,0.254997
0.0052,1.0501,1.30472,0,0.25462
0.0053,1.08105,1.33504,0,0.253991
0.0054,1.1119,1.36501,0,0.253111
0.0055,1.14263,1.39461,0,0.251982
0.0056,1.17321,1.42382,0,0.250605
0.0057,1.20361,1.45259,0,0.24898
0.0058,1.23379,1.4809,0,0.24711
0.0059,1.26373,1.50873,0,0.244996
0.006,1.2934,1.53604,0,0.242639
0.0061,1.32277,1.56281,0,0.240043
0.0062,1.3518,1.58901,0,0.237209
0.0063,1.38048,1.61462,0,0.234141
0.0064,1.40877,1.63962,0,0.230843
0.0065,1.43665,1.66397,0,0.227318
0.0066,1.46408,1.68765,0,0.223569
0.0067,1.49104,1.71064,0,0.219599
0.0068,1.51751,1.73292,0,0.215411
0.0069,1.54346,1.75447,0,0.21101
0.007,1.56885,1.77525,0,0.206402
0.0071,1.59367,1.79526,0,0.201591
0.0072,1.6179,1.81448,0,0.19658
0.0073,1.6415,1.83288,0,0.191375
0.0074,1.66446,1.85044,0,0.185981
