"time","Ls1.i","Ls2c.i","Rfe.i","Lh.i"
0,0,0,0,0
0.0001,0.80785,0.804887,0.00256201,0.000400143
0.0002,3.22636,3.21963,0.00512353,0.00160145
0.0003,7.2506,7.23932,0.00767999,0.00360273
0.0004,12.8741,12.8575,0.0102289,0.00640202
0.0005,20.0887,20.066,0.0127677,0.00999654
0.0006,28.8849,28.8552,0.0152938,0.0143828
0.0007,39.2514,39.214,0.0178049,0.0195563
0.0008,51.1755,51.1297,0.0202985,0.0255122
0.0009,64.6429,64.5879,0.0227719,0.0322444
0.001,79.6378,79.5728,0.025223,0.0397464
0.0011,96.1429,96.0673,0.0276491,0.0480106
0.0012,114.139,114.052,0.0300479,0.0570291
0.0013,133.607,133.508,0.0324171,0.0667928
0.0014,154.524,154.412,0.0347543,0.0772922
0.0015,176.868,176.742,0.0370571,0.0885169
0.0016,200.613,200.474,0.0393235,0.100456
0.0017,225.735,225.58,0.041551,0.113097
0.0018,252.205,252.035,0.0437375,0.126428
0.0019,279.995,279.808,0.0458808,0.140436
0.002,309.075,308.872,0.0479788,0.155107
0.0021,339.414,339.194,0.0500295,0.170427
0.0022,370.98,370.741,0.0520309,0.186379
0.0023,403.739,403.482,0.0539809,0.20295
0.0024,437.656,437.38,0.0558776,0.220121
0.0025,472.695,472.399,0.0577191,0.237877
0.0026,508.82,508.504,0.0595037,0.2562
0.0027,545.991,545.655,0.0612296,0.275072
0.0028,584.171,583.814,0.062895,0.294473
0.0029,623.319,622.94,0.0644984,0.314386
0.003,663.394,662.993,0.0660381,0.33479
0.0031,704.353,703.93,0.0675127,0.355665
0.0032,746.155,745.709,0.0689206,0.37699
0.0033,788.755,788.286,0.0702605,0.398745
0.0034,832.109,831.617,0.0715311,0.420908
0.0035,876.172,875.656,0.072731,0.443458
0.0036,920.898,920.358,0.0738592,0.466371
0.0037,966.24,965.676,0.0749145,0.489625
0.0038,1012.15,1011.56,0.0758959,0.513198
0.0039,1058.58,1057.97,0.0768024,0.537066
0.004,1105.49,1104.85,0.077633,0.561205
0.0041,1152.82,1152.16,0.0783871,0.585592
0.0042,1200.53,1199.84,0.0790638,0.610203
0.0043,1248.56,1247.85,0.0796625,0.635013
0.0044,1296.87,1296.13,0.0801825,0.659998
0.0045,1345.4,1344.64,0.0806234,0.685133
0.0046,1394.11,1393.32,0.0809848,0.710394
0.0047,1442.95,1442.13,0.0812662,0.735755
0.0048,1491.86,1491.02,0.0814675,0.761191
0.0049,1540.8,1539.93,0.0815883,0.786678
0.005,1589.71,1588.81,0.0816286,0.81219
0.0051,1638.54,1637.62,0.0815884,0.837702
0.0052,1687.25,1686.3,0.0814676,0.863189
0.0053,1735.77,1734.8,0.0812664,0.888625
0.0054,1784.07,1783.08,0.0809851,0.913986
0.0055,1832.09,1831.07,0.0806238,0.939247
0.0056,1879.79,1878.74,0.0801829,0.964382
0.0057,1927.1,1926.03,0.0796629,0.989367
0.0058,1973.99,1972.9,0.0790643,1.01418
0.0059,2020.41,2019.29,0.0783877,1.03879
0.006,2066.3,2065.16,0.0776337,1.06318
0.0061,2111.62,2110.46,0.0768031,1.08732
0.0062,2156.33,2155.14,0.0758967,1.11118
0.0063,2200.37,2199.16,0.0749153,1.13476
0.0064,2243.7,2242.47,0.0738601,1.15801
0.0065,2286.27,2285.02,0.072732,1.18092
0.0066,2328.05,2326.78,0.071532,1.20347
0.0067,2368.99,2367.69,0.0702615,1.22564
0.0068,2409.03,2407.72,0.0689217,1.24739
0.0069,2448.16,2446.82,0.0675138,1.26872
0.007,2486.31,2484.95,0.0660393,1.28959
0.0071,2523.45,2522.08,0.0644996,1.31
0.0072,2559.55,2558.16,0.0628963,1.32991
0.0073,2594.57,2593.16,0.0612309,1.34931
0.0074,2628.46,2627.03,0.0595051,1.36818
0.0075,2661.2,2659.75,0.0577205,1.38651
0.0076,2692.74,2691.28,0.055879,1.40426
0.0077,2723.06,2721.58,0.0539824,1.42144
0.0078,2752.12,2750.63,0.0520325,1.43801
0.0079,2779.89,2778.39,0.0500312,1.45396
0.008,2806.34,2804.83,0.0479805,1.46928
0.0081,2831.45,2829.92,0.0458825,1.48395
0.0082,2855.19,2853.65,0.0437392,1.49796
0.0083,2877.52,2875.97,0.0415528,1.51129
0.0084,2898.44,2896.87,0.0393253,1.52393
0.0085,2917.9,2916.33,0.037059,1.53587
0.0086,2935.9,2934.32,0.0347561,1.5471
0.0087,2952.41,2950.82,0.0324189,1.5576
0.0088,2967.42,2965.82,0.0300498,1.56736
0.0089,2980.9,2979.3,0.027651,1.57638
0.009,2992.84,2991.23,0.0252249,1.58464
0.0091,3003.24,3001.62,0.0227739,1.59215
0.0092,3012.06,3010.44,0.0203005,1.59888
0.0093,3019.31,3017.69,0.017807,1.60483
0.0094,3024.98,3023.35,0.0152959,1.61001
0.0095,3029.05,3027.42,0.0127698,1.6144
0.0096,3031.52,3029.89,0.010231,1.61799
0.0097,3032.39,3030.76,0.00768214,1.62079
0.0098,3031.65,3030.02,0.00512565,1.62279
0.0099,3029.3,3027.68,0.00256408,1.62399
0.01,3025.35,3023.72,-5.02905e-09,1.62439
0.0101,3019.79,3018.17,-0.00256408,1.62399
0.0102,3012.62,3011,-0.00512561,1.62279
0.0103,3003.86,3002.25,-0.00768203,1.62079
0.0104,2993.51,2991.9,-0.0102309,1.61799
0.0105,2981.57,2979.97,-0.0127697,1.61439
0.0106,2968.05,2966.46,-0.0152959,1.61001
0.0107,2952.98,2951.39,-0.0178069,1.60483
0.0108,2936.35,2934.78,-0.0203004,1.59888
0.0109,2918.19,2916.62,-0.0227739,1.59214
0.011,2898.51,2896.95,-0.025225,1.58464
0.0111,2877.33,2875.78,-0.0276511,1.57637
0.0112,2854.66,2853.12,-0.03005,1.56736
0.0113,2830.53,2829,-0.0324192,1.55759
0.0114,2804.95,2803.44,-0.0347564,1.54709
0.0115,2777.96,2776.46,-0.0370593,1.53587
0.0116,2749.57,2748.09,-0.0393256,1.52393
0.0117,2719.82,2718.35,-0.041553,1.51128
0.0118,2688.72,2687.26,-0.0437395,1.49795
0.0119,2656.31,2654.87,-0.0458827,1.48394
0.012,2622.61,2621.19,-0.0479808,1.46927
0.0121,2587.67,2586.26,-0.0500315,1.45395
0.0122,2551.5,2550.12,-0.0520329,1.438
0.0123,2514.15,2512.78,-0.0539829,1.42143
0.0124,2475.65,2474.3,-0.0558796,1.40425
0.0125,2436.03,2434.71,-0.0577212,1.3865
0.0126,2395.34,2394.03,-0.0595058,1.36817
0.0127,2353.61,2352.32,-0.0612316,1.3493
0.0128,2310.87,2309.6,-0.062897,1.3299
0.0129,2267.17,2265.93,-0.0645003,1.30999
0.013,2222.56,2221.33,-0.0660399,1.28958
0.0131,2177.06,2175.86,-0.0675144,1.26871
0.0132,2130.73,2129.56,-0.0689223,1.24738
0.0133,2083.61,2082.46,-0.0702623,1.22562
0.0134,2035.75,2034.62,-0.071533,1.20346
0.0135,1987.18,1986.07,-0.0727331,1.18091
0.0136,1937.95,1936.87,-0.0738613,1.158
0.0137,1888.12,1887.06,-0.0749167,1.13474
0.0138,1837.73,1836.69,-0.0758981,1.11117
0.0139,1786.81,1785.8,-0.0768045,1.0873
0.014,1735.44,1734.45,-0.0776351,1.06316
0.0141,1683.64,1682.68,-0.078389,1.03877
0.0142,1631.48,1630.55,-0.0790656,1.01416
0.0143,1579,1578.09,-0.0796641,0.98935
0.0144,1526.25,1525.37,-0.0801841,0.964364
0.0145,1473.28,1472.42,-0.0806251,0.939228
0.0146,1420.14,1419.31,-0.0809867,0.913967
0.0147,1366.88,1366.07,-0.0812685,0.888606
0.0148,1313.56,1312.77,-0.08147,0.863168
0.0149,1260.21,1259.46,-0.081591,0.837681
0.015,1206.9,1206.17,-0.0816311,0.812168
0.0151,1153.68,1152.97,-0.0815904,0.786656
0.0152,1100.58,1099.9,-0.0814691,0.761168
0.0153,1047.68,1047.02,-0.0812672,0.735731
0.0154,995.005,994.375,-0.0809851,0.710369
0.0155,942.617,942.013,-0.0806234,0.685108
0.0156,890.564,889.985,-0.0801826,0.659972
0.0157,838.896,838.34,-0.0796636,0.634987
0.0158,787.66,787.129,-0.0790664,0.610176
0.0159,736.906,736.399,-0.0783907,0.585564
0.016,686.682,686.198,-0.0776371,0.561176
0.0161,637.035,636.575,-0.076806,0.537036
0.0162,588.012,587.575,-0.0758994,0.513168
0.0163,539.66,539.246,-0.0749175,0.489594
0.0164,492.025,491.632,-0.0738614,0.466339
0.0165,445.151,444.78,-0.0727325,0.443425
0.0166,399.083,398.734,-0.0715322,0.420874
0.0167,353.864,353.536,-0.0702621,0.39871
0.0168,309.538,309.23,-0.0689239,0.376954
0.0169,266.145,265.857,-0.067517,0.355628
0.017,223.727,223.458,-0.0660431,0.334752
0.0171,182.323,182.073,-0.0645031,0.314347
0.0172,141.973,141.742,-0.0628994,0.294434
0.0173,102.715,102.501,-0.0612335,0.275031
0.0174,64.5842,64.3875,-0.0595069,0.256159
0.0175,27.6177,27.4376,-0.0577221,0.237835
0.0176,-8.15025,-8.31445,-0.0558816,0.220078
0.0177,-42.6864,-42.8353,-0.053984,0.202905
0.0178,-75.9585,-76.0928,-0.0520348,0.186333
0.0179,-107.936,-108.056,-0.0500331,0.170379
0.018,-138.588,-138.695,-0.0479825,0.155059
0.0181,-167.888,-167.982,-0.0458845,0.140387
0.0182,-195.808,-195.89,-0.0437412,0.126378
0.0183,-222.322,-222.393,-0.0415548,0.113045
0.0184,-247.406,-247.467,-0.0393273,0.100403
0.0185,-271.038,-271.09,-0.037061,0.0884627
0.0186,-293.196,-293.238,-0.0347581,0.0772368
0.0187,-313.859,-313.894,-0.032421,0.0667362
0.0188,-333.01,-333.037,-0.0300518,0.0569713
0.0189,-350.632,-350.652,-0.027653,0.0479516
0.019,-366.708,-366.723,-0.0252269,0.0396861
0.0191,-381.225,-381.235,-0.0227759,0.0321829
0.0192,-394.171,-394.176,-0.0203025,0.0254494
0.0193,-405.535,-405.536,-0.017809,0.0194924
0.0194,-415.306,-415.305,-0.0152979,0.0143175
0.0195,-423.478,-423.475,-0.0127717,0.00993005
0.0196,-430.045,-430.041,-0.0102329,0.00633428
0.0197,-435.001,-434.996,-0.00768406,0.00353376
0.0198,-438.343,-438.34,-0.0051276,0.00153125
0.0199,-440.071,-440.069,-0.00256609,0.000328715
0.02,-440.184,-440.184,-2.04005e-06,-7.26654e-05
0.0201,-438.685,-438.687,0.00256201,0.000327521
0.0202,-435.575,-435.582,0.00512353,0.00152886
0.0203,-430.861,-430.873,0.00767999,0.00353015
0.0204,-424.549,-424.566,0.0102289,0.00632945
0.0205,-416.647,-416.67,0.0127677,0.00992397
0.0206,-407.165,-407.195,0.0152938,0.0143102
0.0207,-396.113,-396.15,0.0178049,0.0194838
0.0208,-383.505,-383.551,0.0202984,0.0254396
0.0209,-369.354,-369.409,0.0227719,0.0321719
0.021,-353.677,-353.742,0.0252229,0.0396739
0.0211,-336.491,-336.567,0.0276491,0.0479382
0.0212,-317.815,-317.902,0.0300479,0.0569567
0.0213,-297.668,-297.767,0.0324171,0.0667204
0.0214,-276.073,-276.185,0.0347543,0.0772198
0.0215,-253.053,-253.178,0.0370571,0.0884444
0.0216,-228.632,-228.771,0.0393235,0.100383
0.0217,-202.836,-202.99,0.041551,0.113025
0.0218,-175.692,-175.863,0.0437375,0.126356
0.0219,-147.23,-147.416,0.0458808,0.140364
0.022,-117.478,-117.681,0.0479788,0.155035
0.0221,-86.469,-86.6893,0.0500296,0.170354
0.0222,-54.2339,-54.4722,0.0520309,0.186307
0.0223,-20.8069,-21.0638,0.0539809,0.202877
0.0224,13.7772,13.5013,0.0558776,0.220049
0.0225,49.4827,49.1871,0.0577191,0.237805
0.0226,86.2723,85.9567,0.0595037,0.256128
0.0227,124.108,123.772,0.0612296,0.274999
0.0228,162.951,162.594,0.062895,0.294401
0.0229,202.761,202.382,0.0644984,0.314313
0.023,243.496,243.095,0.0660381,0.334717
0.0231,285.116,284.693,0.0675127,0.355592
0.0232,327.576,327.131,0.0689206,0.376918
0.0233,370.834,370.365,0.0702605,0.398673
0.0234,414.845,414.353,0.0715311,0.420836
0.0235,459.564,459.048,0.072731,0.443385
0.0236,504.944,504.404,0.0738592,0.466298
0.0237,550.94,550.376,0.0749145,0.489552
0.0238,597.504,596.915,0.0758959,0.513125
0.0239,644.589,643.975,0.0768024,0.536993
0.024,692.146,691.507,0.077633,0.561132
0.0241,740.126,739.462,0.0783871,0.58552
0.0242,788.481,787.792,0.0790638,0.61013
0.0243,837.161,836.446,0.0796625,0.63494
0.0244,886.116,885.376,0.0801825,0.659925
0.0245,935.296,934.531,0.0806234,0.68506
0.0246,984.652,983.861,0.0809848,0.710321
0.0247,1034.13,1033.31,0.0812662,0.735682
0.0248,1083.69,1082.84,0.0814675,0.761119
0.0249,1133.26,1132.39,0.0815883,0.786605
0.025,1182.81,1181.92,0.0816286,0.812117
0.0251,1232.29,1231.37,0.0815884,0.837629
0.0252,1281.63,1280.68,0.0814676,0.863116
0.0253,1330.79,1329.82,0.0812664,0.888553
0.0254,1379.73,1378.73,0.0809851,0.913914
0.0255,1428.39,1427.37,0.0806238,0.939175
0.0256,1476.71,1475.67,0.0801829,0.96431
0.0257,1524.66,1523.6,0.0796629,0.989295
0.0258,1572.19,1571.09,0.0790643,1.01411
0.0259,1619.23,1618.12,0.0783877,1.03872
0.026,1665.76,1664.62,0.0776337,1.0631
0.0261,1711.71,1710.54,0.0768031,1.08724
0.0262,1757.04,1755.85,0.0758967,1.11111
0.0263,1801.71,1800.5,0.0749154,1.13468
0.0264,1845.67,1844.43,0.0738601,1.15794
0.0265,1888.87,1887.61,0.072732,1.18085
0.0266,1931.27,1929.99,0.0715321,1.2034
0.0267,1972.83,1971.53,0.0702616,1.22556
0.0268,2013.5,2012.18,0.0689217,1.24732
0.0269,2053.24,2051.9,0.0675138,1.26865
0.027,2092.02,2090.66,0.0660393,1.28952
0.0271,2129.78,2128.41,0.0644997,1.30993
0.0272,2166.5,2165.11,0.0628963,1.32984
0.0273,2202.13,2200.72,0.0612309,1.34924
0.0274,2236.64,2235.21,0.0595051,1.36811
0.0275,2269.99,2268.55,0.0577206,1.38644
0.0276,2302.15,2300.69,0.0558791,1.40419
0.0277,2333.08,2331.61,0.0539824,1.42136
0.0278,2362.76,2361.27,0.0520325,1.43793
0.0279,2391.14,2389.64,0.0500312,1.45389
0.028,2418.21,2416.69,0.0479805,1.46921
0.0281,2443.92,2442.39,0.0458825,1.48388
0.0282,2468.27,2466.73,0.0437392,1.49789
0.0283,2491.21,2489.66,0.0415527,1.51122
0.0284,2512.73,2511.17,0.0393252,1.52386
0.0285,2532.8,2531.23,0.037059,1.5358
0.0286,2551.41,2549.83,0.0347561,1.54702
0.0287,2568.52,2566.93,0.032419,1.55752
0.0288,2584.13,2582.54,0.0300498,1.56729
0.0289,2598.22,2596.61,0.027651,1.57631
0.029,2610.76,2609.15,0.0252249,1.58457
0.0291,2621.75,2620.14,0.0227739,1.59207
0.0292,2631.18,2629.56,0.0203004,1.59881
0.0293,2639.03,2637.41,0.0178069,1.60476
0.0294,2645.29,2643.67,0.0152959,1.60994
0.0295,2649.96,2648.33,0.0127697,1.61432
0.0296,2653.03,2651.4,0.0102309,1.61792
0.0297,2654.49,2652.86,0.00768203,1.62072
0.0298,2654.35,2652.72,0.00512558,1.62272
0.0299,2652.59,2650.97,0.00256406,1.62392
0.03,2649.23,2647.61,1.96819e-08,1.62432
0.0301,2644.26,2642.64,-0.00256403,1.62392
0.0302,2637.69,2636.07,-0.00512555,1.62272
0.0303,2629.51,2627.9,-0.00768201,1.62072
0.0304,2619.75,2618.14,-0.0102309,1.61792
0.0305,2608.4,2606.79,-0.0127697,1.61432
0.0306,2595.47,2593.88,-0.0152959,1.60994
0.0307,2580.98,2579.39,-0.017807,1.60476
0.0308,2564.94,2563.36,-0.0203005,1.59881
0.0309,2547.36,2545.79,-0.022774,1.59207
0.031,2528.26,2526.7,-0.025225,1.58457
0.0311,2507.66,2506.11,-0.0276511,1.5763
0.0312,2485.57,2484.04,-0.0300499,1.56729
0.0313,2462.02,2460.5,-0.0324191,1.55752
0.0314,2437.03,2435.51,-0.0347563,1.54702
0.0315,2410.61,2409.11,-0.0370592,1.53579
0.0316,2382.8,2381.32,-0.0393255,1.52386
0.0317,2353.62,2352.15,-0.041553,1.51121
0.0318,2323.1,2321.64,-0.0437395,1.49788
0.0319,2291.26,2289.82,-0.0458828,1.48387
0.032,2258.14,2256.72,-0.0479809,1.4692
0.0321,2223.77,2222.36,-0.0500316,1.45388
0.0322,2188.18,2186.79,-0.0520329,1.43793
0.0323,2151.4,2150.03,-0.0539829,1.42136
0.0324,2113.46,2112.12,-0.0558796,1.40418
0.0325,2074.42,2073.09,-0.0577211,1.38643
0.0326,2034.29,2032.98,-0.0595057,1.3681
0.0327,1993.12,1991.84,-0.0612316,1.34923
0.0328,1950.95,1949.69,-0.0628971,1.32983
0.0329,1907.82,1906.58,-0.0645005,1.30992
0.033,1863.77,1862.55,-0.0660402,1.28951
0.0331,1818.84,1817.64,-0.0675147,1.26863
0.0332,1773.08,1771.9,-0.0689226,1.24731
0.0333,1726.52,1725.36,-0.0702625,1.22555
0.0334,1679.21,1678.08,-0.0715331,1.20339
0.0335,1631.2,1630.1,-0.0727331,1.18084
0.0336,1582.54,1581.45,-0.0738612,1.15793
0.0337,1533.26,1532.2,-0.0749165,1.13467
0.0338,1483.42,1482.39,-0.0758979,1.1111
0.0339,1433.07,1432.06,-0.0768044,1.08723
0.034,1382.25,1381.26,-0.0776351,1.06309
0.0341,1331.01,1330.05,-0.0783892,1.0387
0.0342,1279.4,1278.47,-0.0790659,1.01409
0.0343,1227.47,1226.56,-0.0796645,0.989278
0.0344,1175.28,1174.39,-0.0801846,0.964292
0.0345,1122.86,1122,-0.0806255,0.939156
0.0346,1070.27,1069.43,-0.0809868,0.913895
0.0347,1017.56,1016.75,-0.0812682,0.888533
0.0348,964.783,964.001,-0.0814694,0.863096
0.0349,911.987,911.231,-0.0815903,0.837609
0.035,859.224,858.494,-0.0816306,0.812096
0.0351,806.544,805.839,-0.0815904,0.786583
0.0352,753.998,753.318,-0.0814697,0.761096
0.0353,701.635,700.981,-0.0812685,0.735659
0.0354,649.507,648.877,-0.0809871,0.710297
0.0355,597.662,597.058,-0.0806258,0.685036
0.0356,546.151,545.572,-0.080185,0.6599
0.0357,495.024,494.469,-0.0796649,0.634914
0.0358,444.329,443.798,-0.0790663,0.610103
0.0359,394.114,393.607,-0.0783896,0.585492
0.036,344.428,343.945,-0.0776357,0.561104
0.0361,295.319,294.859,-0.0768051,0.536963
0.0362,246.834,246.396,-0.0758987,0.513095
0.0363,199.018,198.603,-0.0749174,0.489521
0.0364,151.918,151.525,-0.0738622,0.466266
0.0365,105.578,105.208,-0.0727341,0.443352
0.0366,60.044,59.6948,-0.0715341,0.420802
0.0367,15.3581,15.0298,-0.0702636,0.398638
0.0368,-28.4366,-28.7445,-0.0689237,0.376882
0.0369,-71.2983,-71.5863,-0.0675159,0.355555
0.037,-113.186,-113.455,-0.0660414,0.334679
0.0371,-154.06,-154.31,-0.0645017,0.314274
0.0372,-193.882,-194.113,-0.0628984,0.294361
0.0373,-232.613,-232.826,-0.061233,0.274958
0.0374,-270.216,-270.413,-0.0595071,0.256086
0.0375,-306.656,-306.836,-0.0577226,0.237762
0.0376,-341.899,-342.063,-0.0558811,0.220005
0.0377,-375.911,-376.059,-0.0539844,0.202832
0.0378,-408.659,-408.793,-0.0520345,0.18626
0.0379,-440.114,-440.234,-0.0500332,0.170306
0.038,-470.244,-470.351,-0.0479825,0.154986
0.0381,-499.023,-499.117,-0.0458845,0.140314
0.0382,-526.422,-526.505,-0.0437412,0.126304
0.0383,-552.417,-552.489,-0.0415548,0.112972
0.0384,-576.983,-577.044,-0.0393273,0.100329
0.0385,-600.097,-600.148,-0.037061,0.0883893
0.0386,-621.738,-621.78,-0.0347581,0.0771633
0.0387,-641.885,-641.919,-0.032421,0.0666627
0.0388,-660.521,-660.547,-0.0300518,0.0568977
0.0389,-677.627,-677.648,-0.027653,0.0478779
0.039,-693.19,-693.204,-0.0252269,0.0396124
0.0391,-707.194,-707.204,-0.0227759,0.0321091
0.0392,-719.628,-719.633,-0.0203025,0.0253756
0.0393,-730.48,-730.481,-0.017809,0.0194185
0.0394,-739.741,-739.74,-0.0152979,0.0142436
0.0395,-747.403,-747.4,-0.0127717,0.00985616
0.0396,-753.46,-753.456,-0.0102329,0.00626037
0.0397,-757.908,-757.904,-0.00768406,0.00345983
0.0398,-760.743,-760.74,-0.00512761,0.00145729
0.0399,-761.965,-761.962,-0.00256609,0.000254727
0.04,-761.572,-761.572,-2.03587e-06,-0.000146681
0.0401,-759.567,-759.57,0.00256202,0.000253471
0.0402,-755.954,-755.961,0.00512354,0.00145479
0.0403,-750.737,-750.748,0.00768,0.00345608
0.0404,-743.922,-743.938,0.0102289,0.00625537
0.0405,-735.518,-735.541,0.0127676,0.0098499
0.0406,-725.534,-725.564,0.0152938,0.0142361
0.0407,-713.982,-714.019,0.0178049,0.0194097
0.0408,-700.874,-700.92,0.0202985,0.0253656
0.0409,-686.225,-686.28,0.0227719,0.0320978
0.041,-670.05,-670.115,0.0252229,0.0395998
0.0411,-652.367,-652.442,0.027649,0.0478641
0.0412,-633.194,-633.281,0.0300479,0.0568826
0.0413,-612.552,-612.651,0.0324172,0.0666463
0.0414,-590.462,-590.574,0.0347544,0.0771457
0.0415,-566.948,-567.073,0.0370571,0.0883703
0.0416,-542.033,-542.173,0.0393233,0.100309
0.0417,-515.745,-515.899,0.0415508,0.11295
0.0418,-488.11,-488.28,0.0437377,0.126282
0.0419,-459.156,-459.343,0.0458812,0.14029
0.042,-428.915,-429.118,0.0479791,0.15496
0.0421,-397.416,-397.636,0.050029,0.17028
0.0422,-364.692,-364.93,0.0520301,0.186233
0.0423,-330.777,-331.034,0.0539805,0.202803
0.0424,-295.706,-295.982,0.0558786,0.219975
0.0425,-259.514,-259.81,0.0577205,0.237731
0.0426,-222.239,-222.554,0.0595042,0.256054
0.0427,-183.918,-184.254,0.0612275,0.274925
0.0428,-144.591,-144.949,0.0628925,0.294327
0.0429,-104.298,-104.677,0.0644979,0.314239
0.043,-63.0802,-63.4809,0.0660425,0.334643
0.0431,-20.9789,-21.4019,0.067519,0.355518
0.0432,21.9627,21.5169,0.0689251,0.376843
0.0433,65.701,65.2321,0.0702598,0.398598
0.0434,110.191,109.699,0.0715284,0.420761
0.0435,155.389,154.873,0.0727302,0.443311
0.0436,201.247,200.707,0.0738598,0.466224
0.0437,247.72,247.156,0.0749153,0.489478
0.0438,294.761,294.172,0.0758959,0.513051
0.0439,342.321,341.708,0.0768021,0.536919
0.044,390.353,389.714,0.0776325,0.561058
0.0441,438.808,438.144,0.0783864,0.585445
0.0442,487.636,486.947,0.0790637,0.610056
0.0443,536.789,536.074,0.079663,0.634866
0.0444,586.216,585.476,0.0801837,0.659851
0.0445,635.868,635.102,0.0806246,0.684986
0.0446,685.694,684.903,0.0809851,0.710247
0.0447,735.644,734.827,0.0812656,0.735608
0.0448,785.667,784.824,0.0814652,0.761044
0.0449,835.712,834.844,0.0815838,0.786531
0.045,885.73,884.836,0.0816224,0.812043
0.0451,935.669,934.75,0.0815817,0.837555
0.0452,985.479,984.534,0.0814628,0.863042
0.0453,1035.11,1034.14,0.0812656,0.888479
0.0454,1084.51,1083.51,0.0809879,0.91384
0.0455,1133.63,1132.61,0.0806306,0.9391
0.0456,1182.42,1181.38,0.080193,0.964236
0.0457,1230.83,1229.76,0.0796749,0.989221
0.0458,1278.82,1277.73,0.0790749,1.01403
0.0459,1326.33,1325.21,0.0783914,1.03864
0.046,1373.31,1372.17,0.0776277,1.06303
0.0461,1419.72,1418.56,0.0767891,1.08717
0.0462,1465.51,1464.32,0.075877,1.11104
0.0463,1510.64,1509.43,0.0748954,1.13461
0.0464,1555.05,1553.82,0.0738419,1.15786
0.0465,1598.71,1597.46,0.0727223,1.18078
0.0466,1641.57,1640.29,0.0715402,1.20333
0.0467,1683.58,1682.29,0.0702891,1.22549
0.0468,1724.71,1723.39,0.0689627,1.24725
0.0469,1764.9,1763.57,0.0675572,1.26857
0.047,1804.13,1802.78,0.0660686,1.28945
0.0471,1842.35,1840.97,0.0645136,1.30985
0.0472,1879.52,1878.13,0.0628847,1.32976
0.0473,1915.6,1914.19,0.0611844,1.34917
0.0474,1950.56,1949.13,0.0594283,1.36804
0.0475,1984.36,1982.92,0.0576306,1.38636
0.0476,2016.97,2015.51,0.0558078,1.40412
0.0477,2048.35,2046.87,0.0539654,1.42129
0.0478,2078.47,2076.98,0.0520647,1.43786
0.0479,2107.3,2105.8,0.0501185,1.45381
0.048,2134.81,2133.3,0.0481143,1.46913
0.0481,2160.98,2159.45,0.046045,1.4838
0.0482,2185.77,2184.22,0.0438891,1.49781
0.0483,2209.15,2207.6,0.0416193,1.51114
0.0484,2231.12,2229.55,0.0392513,1.52379
0.0485,2251.63,2250.06,0.0368715,1.53573
0.0486,2270.68,2269.1,0.0344829,1.54695
0.0487,2288.23,2286.65,0.0321415,1.55745
0.0488,2304.28,2302.69,0.0297924,1.56721
0.0489,2318.81,2317.2,0.0275008,1.57623
0.049,2331.79,2330.18,0.0253029,1.5845
0.0491,2343.22,2341.61,0.0231371,1.592
0.0492,2353.09,2351.47,0.0208618,1.59873
0.0493,2361.37,2359.75,0.0184275,1.60469
0.0494,2368.07,2366.45,0.0157154,1.60986
0.0495,2373.18,2371.55,0.0129859,1.61425
0.0496,2376.68,2375.05,0.0101062,1.61785
0.0497,2378.58,2376.95,0.00709135,1.62065
0.0498,2378.87,2377.24,0.00408956,1.62265
0.0499,2377.54,2375.92,0.00130894,1.62385
0.05,2374.61,2372.99,-0.00106513,1.62425
0.0501,2370.08,2368.46,-0.00287342,1.62385
0.0502,2363.93,2362.32,-0.00495015,1.62265
0.0503,2356.19,2354.58,-0.0071461,1.62064
0.0504,2346.85,2345.25,-0.0097755,1.61784
0.0505,2335.93,2334.33,-0.0124888,1.61425
0.0506,2323.43,2321.84,-0.0151478,1.60986
0.0507,2309.37,2307.78,-0.0178979,1.60469
0.0508,2293.76,2292.18,-0.0206707,1.59873
0.0509,2276.61,2275.04,-0.0233673,1.592
0.051,2257.93,2256.37,-0.0258099,1.5845
0.0511,2237.76,2236.21,-0.0277641,1.57623
0.0512,2216.09,2214.55,-0.0296305,1.56721
0.0513,2192.96,2191.44,-0.0314613,1.55745
0.0514,2168.39,2166.88,-0.0332898,1.54695
0.0515,2142.4,2140.9,-0.0352605,1.53572
0.0516,2115.01,2113.52,-0.0374758,1.52378
0.0517,2086.25,2084.78,-0.0402494,1.51114
0.0518,2056.15,2054.69,-0.0439155,1.49781
0.0519,2024.73,2023.29,-0.0471855,1.4838
0.052,1992.03,1990.61,-0.0499027,1.46913
0.0521,1958.07,1956.67,-0.0514964,1.45381
0.0522,1922.9,1921.51,-0.0521845,1.43785
0.0523,1886.54,1885.17,-0.0533914,1.42128
0.0524,1849.02,1847.67,-0.0547525,1.40411
0.0525,1810.39,1809.06,-0.0565154,1.38635
0.0526,1770.68,1769.37,-0.0582874,1.36803
0.0527,1729.93,1728.64,-0.0606531,1.34916
0.0528,1688.17,1686.9,-0.0633042,1.32976
0.0529,1645.45,1644.21,-0.0653723,1.30984
0.053,1601.82,1600.59,-0.0664113,1.28944
0.0531,1557.3,1556.1,-0.0672117,1.26856
0.0532,1511.94,1510.76,-0.0683728,1.24724
0.0533,1465.79,1464.64,-0.0702179,1.22548
0.0534,1418.9,1417.77,-0.0716561,1.20332
0.0535,1371.3,1370.19,-0.0728886,1.18077
0.0536,1323.04,1321.96,-0.0738818,1.15785
