"time","Lh.i","Ls1.i","Ls2c.i","Rfe.i"
0,0,0,0,0
0.0001,0.0079887,0.0591754,0,0.0511867
0.0002,0.0319956,0.1344,0,0.102404
0.0003,0.0719983,0.225519,0,0.153521
0.0004,0.127957,0.332443,0,0.204486
0.0005,0.199817,0.455066,0,0.255249
0.0006,0.287508,0.593268,0,0.30576
0.0007,0.390941,0.746911,0,0.35597
0.0008,0.510015,0.915843,0,0.405828
0.0009,0.644614,1.0999,0,0.455285
0.001,0.794603,1.2989,0,0.504293
0.0011,0.959835,1.51264,0,0.552804
0.0012,1.14015,1.74092,0,0.600769
0.0013,1.33536,1.9835,0,0.648141
0.0014,1.54528,2.24016,0,0.694873
0.0015,1.76971,2.51063,0,0.740919
0.0016,2.00841,2.79465,0,0.786235
0.0017,2.26117,3.09194,0,0.830774
0.0018,2.52771,3.40221,0,0.874493
0.0019,2.80779,3.72514,0,0.91735
0.002,3.10113,4.06043,0,0.959301
0.0021,3.40743,4.40773,0,1.0003
0.0022,3.72639,4.76671,0,1.04032
0.0023,4.05771,5.13702,0,1.07931
0.0024,4.40104,5.51828,0,1.11724
0.0025,4.75606,5.91012,0,1.15406
0.0026,5.12242,6.31216,0,1.18974
0.0027,5.49974,6.72399,0,1.22425
0.0028,5.88767,7.14522,0,1.25755
0.0029,6.28581,7.57542,0,1.28961
0.003,6.69377,8.01417,0,1.3204
0.0031,7.11116,8.46104,0,1.34988
0.0032,7.53755,8.91559,0,1.37804
0.0033,7.97253,9.37736,0,1.40483
0.0034,8.41567,9.84591,0,1.43023
0.0035,8.86654,10.3208,0,1.45423
0.0036,9.32468,10.8015,0,1.47679
0.0037,9.78964,11.2875,0,1.49789
0.0038,10.261,11.7785,0,1.51751
0.0039,10.7382,12.2738,0,1.53564
0.004,11.2209,12.7731,0,1.55225
0.0041,11.7085,13.2758,0,1.56733
0.0042,12.2006,13.7814,0,1.58086
0.0043,12.6966,14.2895,0,1.59283
0.0044,13.1962,14.7994,0,1.60323
0.0045,13.6988,15.3108,0,1.61204
0.0046,14.2038,15.8231,0,1.61927
0.0047,14.7109,16.3358,0,1.62489
0.0048,15.2195,16.8484,0,1.62892
0.0049,15.7291,17.3605,0,1.63134
0.005,16.2392,17.8714,0,1.63214
0.0051,16.7493,18.3807,0,1.63133
0.0052,17.2589,18.8878,0,1.62891
0.0053,17.7675,19.3924,0,1.62489
0.0054,18.2746,19.8939,0,1.61927
0.0055,18.7797,20.3918,0,1.61206
0.0056,19.2823,20.8855,0,1.60325
0.0057,19.7818,21.3747,0,1.59286
0.0058,20.2779,21.8588,0,1.58088
0.0059,20.77,22.3374,0,1.56735
0.006,21.2576,22.8099,0,1.55227
0.0061,21.7403,23.276,0,1.53566
0.0062,22.2175,23.7351,0,1.51754
0.0063,22.6889,24.1868,0,1.49792
0.0064,23.1539,24.6307,0,1.47682
0.0065,23.612,25.0663,0,1.45426
0.0066,24.0629,25.4931,0,1.43027
0.0067,24.506,25.9109,0,1.40486
0.0068,24.941,26.3191,0,1.37807
0.0069,25.3674,26.7174,0,1.34993
0.007,25.7848,27.1053,0,1.32045
0.0071,26.1928,27.4825,0,1.28967
0.0072,26.591,27.8486,0,1.25761
0.0073,26.9789,28.2032,0,1.22431
0.0074,27.3563,28.5461,0,1.1898
0.0075,27.7226,28.8768,0,1.15413
0.0076,28.0777,29.195,0,1.11731
0.0077,28.421,29.5004,0,1.07938
0.0078,28.7524,29.7927,0,1.04038
0.0079,29.0713,30.0717,0,1.00036
0.008,29.3777,30.337,0,0.959365
0.0081,29.671,30.5884,0,0.917417
0.0082,29.9511,30.8257,0,0.874564
0.0083,30.2177,31.0485,0,0.830847
0.0084,30.4704,31.2568,0,0.786311
0.0085,30.7092,31.4502,0,0.740998
0.0086,30.9336,31.6286,0,0.694953
0.0087,31.1436,31.7918,0,0.64822
0.0088,31.3388,31.9397,0,0.600847
0.0089,31.5191,32.072,0,0.55288
0.009,31.6844,32.1888,0,0.504369
0.0091,31.8344,32.2898,0,0.455365
0.0092,31.969,32.3749,0,0.405908
0.0093,32.0881,32.4442,0,0.356048
0.0094,32.1916,32.4974,0,0.305831
0.0095,32.2793,32.5346,0,0.255317
0.0096,32.3512,32.5558,0,0.204558
0.0097,32.4072,32.5608,0,0.153603
0.0098,32.4472,32.5497,0,0.102492
0.0099,32.4712,32.5225,0,0.0512739
0.01,32.4793,32.4793,0,2.6932e-06
0.0101,32.4712,32.42,0,-0.0512675
0.0102,32.4472,32.3447,0,-0.102487
0.0103,32.4072,32.2536,0,-0.153605
0.0104,32.3512,32.1466,0,-0.20457
0.0105,32.2793,32.024,0,-0.255331
0.0106,32.1916,31.8858,0,-0.305843
0.0107,32.0881,31.7321,0,-0.356055
0.0108,31.969,31.5631,0,-0.405912
0.0109,31.8344,31.3791,0,-0.455364
0.011,31.6844,31.18,0,-0.504367
0.0111,31.5191,30.9663,0,-0.552881
0.0112,31.3388,30.7379,0,-0.600859
0.0113,31.1436,30.4953,0,-0.648237
0.0114,30.9336,30.2387,0,-0.694961
0.0115,30.7092,29.9682,0,-0.740996
0.0116,30.4704,29.6841,0,-0.786311
0.0117,30.2177,29.3868,0,-0.830856
0.0118,29.9511,29.0765,0,-0.874576
0.0119,29.671,28.7536,0,-0.917431
0.012,29.3776,28.4182,0,-0.959381
0.0121,29.0713,28.0709,0,-1.00038
0.0122,28.7523,27.7119,0,-1.0404
0.0123,28.421,27.3416,0,-1.07939
0.0124,28.0776,26.9603,0,-1.11732
0.0125,27.7226,26.5684,0,-1.15414
0.0126,27.3562,26.1664,0,-1.18982
0.0127,26.9788,25.7545,0,-1.22433
0.0128,26.5909,25.3333,0,-1.25763
0.0129,26.1927,24.903,0,-1.28968
0.013,25.7847,24.4643,0,-1.32047
0.0131,25.3673,24.0174,0,-1.34996
0.0132,24.9409,23.5628,0,-1.37812
0.0133,24.5059,23.101,0,-1.40491
0.0134,24.0627,22.6324,0,-1.43032
0.0135,23.6118,22.1575,0,-1.45431
0.0136,23.1537,21.6768,0,-1.47686
0.0137,22.6887,21.1907,0,-1.49796
0.0138,22.2173,20.6997,0,-1.51758
0.0139,21.7401,20.2044,0,-1.53571
0.014,21.2574,19.7051,0,-1.55233
0.0141,20.7697,19.2023,0,-1.56741
0.0142,20.2776,18.6967,0,-1.58094
0.0143,19.7815,18.1886,0,-1.59291
0.0144,19.282,17.6786,0,-1.60331
0.0145,18.7794,17.1672,0,-1.61212
0.0146,18.2743,16.6549,0,-1.61935
0.0147,17.7671,16.1422,0,-1.62498
0.0148,17.2585,15.6295,0,-1.629
0.0149,16.7489,15.1175,0,-1.63142
0.015,16.2388,14.6065,0,-1.63223
0.0151,15.7286,14.0972,0,-1.63142
0.0152,15.219,13.59,0,-1.62901
0.0153,14.7104,13.0854,0,-1.62499
0.0154,14.2033,12.5839,0,-1.61936
0.0155,13.6982,12.086,0,-1.61214
0.0156,13.1956,11.5922,0,-1.60332
0.0157,12.696,11.103,0,-1.59293
0.0158,12.1999,10.6189,0,-1.58096
0.0159,11.7077,10.1403,0,-1.56743
0.016,11.2201,9.66775,0,-1.55235
0.0161,10.7374,9.20166,0,-1.53575
0.0162,10.2601,8.74252,0,-1.51762
0.0163,9.78878,8.29078,0,-1.498
0.0164,9.32378,7.84688,0,-1.4769
0.0165,8.86561,7.41126,0,-1.45435
0.0166,8.41471,6.98435,0,-1.43035
0.0167,7.97153,6.56658,0,-1.40495
0.0168,7.53651,6.15835,0,-1.37816
0.0169,7.11008,5.76007,0,-1.35001
0.017,6.69265,5.37212,0,-1.32053
0.0171,6.28465,4.99491,0,-1.28974
0.0172,5.88647,4.62878,0,-1.25769
0.0173,5.49851,4.27412,0,-1.22439
0.0174,5.12114,3.93126,0,-1.18988
0.0175,4.75474,3.60054,0,-1.1542
0.0176,4.39968,3.2823,0,-1.11738
0.0177,4.0563,2.97684,0,-1.07945
0.0178,3.72494,2.68447,0,-1.04047
0.0179,3.40593,2.40548,0,-1.00045
0.018,3.09958,2.14013,0,-0.959448
0.0181,2.8062,1.8887,0,-0.917498
0.0182,2.52608,1.65143,0,-0.874643
0.0183,2.25948,1.42856,0,-0.830926
0.0184,2.00669,1.2203,0,-0.786387
0.0185,1.76793,1.02686,0,-0.741073
0.0186,1.54346,0.848431,0,-0.695028
0.0187,1.33349,0.685192,0,-0.648297
0.0188,1.13823,0.5373,0,-0.600926
0.0189,0.957865,0.404903,0,-0.552962
0.019,0.792584,0.288131,0,-0.504452
0.0191,0.642545,0.1871,0,-0.455445
0.0192,0.507896,0.101908,0,-0.405988
0.0193,0.388772,0.0326411,0,-0.356131
0.0194,0.285288,-0.0206335,0,-0.305922
0.0195,0.197548,-0.0578629,0,-0.255411
0.0196,0.125638,-0.0790105,0,-0.204648
0.0197,0.0696282,-0.0840553,0,-0.153683
0.0198,0.0295746,-0.0729925,0,-0.102567
0.0199,0.00551659,-0.045833,0,-0.0513496
0.02,-0.00252226,-0.00260372,0,-8.14598e-05
0.0201,0.00546593,0.0566527,0,0.0511867
0.0202,0.0294735,0.131878,0,0.102404
0.0203,0.0694766,0.222997,0,0.153521
0.0204,0.125436,0.329922,0,0.204486
0.0205,0.197296,0.452545,0,0.255249
0.0206,0.284986,0.590746,0,0.30576
0.0207,0.388419,0.744389,0,0.35597
0.0208,0.507494,0.913322,0,0.405828
0.0209,0.642093,1.09738,0,0.455285
0.021,0.792082,1.29638,0,0.504293
0.0211,0.957314,1.51012,0,0.552804
0.0212,1.13763,1.73839,0,0.600769
0.0213,1.33284,1.98098,0,0.648141
0.0214,1.54276,2.23764,0,0.694873
0.0215,1.76719,2.50811,0,0.740919
0.0216,2.00589,2.79213,0,0.786235
0.0217,2.25864,3.08942,0,0.830774
0.0218,2.52519,3.39968,0,0.874493
0.0219,2.80527,3.72262,0,0.91735
0.022,3.0986,4.0579,0,0.959301
0.0221,3.4049,4.40521,0,1.0003
0.0222,3.72387,4.76419,0,1.04032
0.0223,4.05518,5.13449,0,1.07931
0.0224,4.39852,5.51576,0,1.11724
0.0225,4.75354,5.9076,0,1.15406
0.0226,5.11989,6.30964,0,1.18974
0.0227,5.49722,6.72147,0,1.22425
0.0228,5.88514,7.1427,0,1.25755
0.0229,6.28328,7.5729,0,1.28961
0.023,6.69125,8.01165,0,1.3204
0.0231,7.10863,8.45852,0,1.34988
0.0232,7.53503,8.91306,0,1.37804
0.0233,7.97001,9.37484,0,1.40483
0.0234,8.41315,9.84338,0,1.43023
0.0235,8.86401,10.3182,0,1.45423
0.0236,9.32215,10.7989,0,1.47679
0.0237,9.78712,11.285,0,1.49789
0.0238,10.2584,11.776,0,1.51751
0.0239,10.7357,12.2713,0,1.53564
0.024,11.2183,12.7706,0,1.55225
0.0241,11.7059,13.2733,0,1.56732
0.0242,12.198,13.7789,0,1.58086
0.0243,12.6941,14.2869,0,1.59283
0.0244,13.1937,14.7969,0,1.60323
0.0245,13.6962,15.3083,0,1.61204
0.0246,14.2013,15.8206,0,1.61927
0.0247,14.7084,16.3333,0,1.6249
0.0248,15.217,16.8459,0,1.62892
0.0249,15.7266,17.3579,0,1.63134
0.025,16.2367,17.8688,0,1.63214
0.0251,16.7468,18.3782,0,1.63134
0.0252,17.2564,18.8853,0,1.62893
0.0253,17.765,19.3899,0,1.6249
0.0254,18.2721,19.8914,0,1.61928
0.0255,18.7772,20.3892,0,1.61206
0.0256,19.2798,20.883,0,1.60324
0.0257,19.7793,21.3722,0,1.59284
0.0258,20.2754,21.8563,0,1.58088
0.0259,20.7675,22.3348,0,1.56735
0.026,21.2551,22.8074,0,1.55227
0.0261,21.7378,23.2734,0,1.53566
0.0262,22.215,23.7326,0,1.51754
0.0263,22.6864,24.1843,0,1.49792
0.0264,23.1513,24.6282,0,1.47682
0.0265,23.6095,25.0637,0,1.45427
0.0266,24.0604,25.4906,0,1.43027
0.0267,24.5035,25.9084,0,1.40487
0.0268,24.9385,26.3166,0,1.37808
0.0269,25.3649,26.7148,0,1.34993
0.027,25.7823,27.1028,0,1.32045
0.0271,26.1903,27.48,0,1.28966
0.0272,26.5884,27.846,0,1.25761
0.0273,26.9764,28.2007,0,1.22431
0.0274,27.3537,28.5435,0,1.1898
0.0275,27.7201,28.8742,0,1.15412
0.0276,28.0751,29.1924,0,1.1173
0.0277,28.4185,29.4979,0,1.07937
0.0278,28.7498,29.7902,0,1.04038
0.0279,29.0688,30.0692,0,1.00037
0.028,29.3751,30.3345,0,0.959367
0.0281,29.6685,30.5859,0,0.917417
0.0282,29.9486,30.8231,0,0.874562
0.0283,30.2151,31.046,0,0.830844
0.0284,30.4679,31.2542,0,0.786306
0.0285,30.7066,31.4476,0,0.740992
0.0286,30.9311,31.626,0,0.694947
0.0287,31.141,31.7892,0,0.648216
0.0288,31.3362,31.9371,0,0.600845
0.0289,31.5166,32.0695,0,0.552881
0.029,31.6818,32.1862,0,0.504371
0.0291,31.8318,32.2872,0,0.455364
0.0292,31.9665,32.3724,0,0.405907
0.0293,32.0856,32.4416,0,0.356049
0.0294,32.189,32.4948,0,0.30584
0.0295,32.2767,32.532,0,0.25533
0.0296,32.3486,32.5532,0,0.204567
0.0297,32.4046,32.5582,0,0.153602
0.0298,32.4446,32.5471,0,0.102486
0.0299,32.4686,32.5199,0,0.0512684
0.03,32.4766,32.4766,0,2.71489e-07
0.0301,32.4686,32.4174,0,-0.0512679
0.0302,32.4446,32.3421,0,-0.102485
0.0303,32.4046,32.251,0,-0.153602
0.0304,32.3486,32.144,0,-0.204567
0.0305,32.2767,32.0214,0,-0.25533
0.0306,32.189,31.8831,0,-0.305841
0.0307,32.0855,31.7295,0,-0.356051
0.0308,31.9664,31.5605,0,-0.405909
0.0309,31.8318,31.3764,0,-0.455366
0.031,31.6818,31.1774,0,-0.504375
0.0311,31.5165,30.9636,0,-0.552885
0.0312,31.3362,30.7353,0,-0.60085
0.0313,31.1409,30.4927,0,-0.648222
0.0314,30.931,30.236,0,-0.694954
0.0315,30.7065,29.9655,0,-0.741001
0.0316,30.4678,29.6814,0,-0.786316
0.0317,30.215,29.3841,0,-0.830855
0.0318,29.9484,29.0738,0,-0.874574
0.0319,29.6683,28.7509,0,-0.917431
0.032,29.3749,28.4156,0,-0.959382
0.0321,29.0686,28.0682,0,-1.00039
0.0322,28.7496,27.7092,0,-1.0404
0.0323,28.4183,27.3389,0,-1.07939
0.0324,28.0749,26.9576,0,-1.11732
0.0325,27.7199,26.5657,0,-1.15414
0.0326,27.3535,26.1636,0,-1.18982
0.0327,26.9761,25.7518,0,-1.22433
0.0328,26.5882,25.3305,0,-1.25763
0.0329,26.19,24.9003,0,-1.28969
0.033,25.782,24.4615,0,-1.32048
0.0331,25.3646,24.0146,0,-1.34997
0.0332,24.9382,23.5601,0,-1.37812
0.0333,24.5032,23.0982,0,-1.40491
0.0334,24.06,22.6297,0,-1.43032
0.0335,23.6091,22.1548,0,-1.45431
0.0336,23.1509,21.6741,0,-1.47687
0.0337,22.6859,21.188,0,-1.49797
0.0338,22.2146,20.697,0,-1.51759
0.0339,21.7373,20.2016,0,-1.53572
0.034,21.2546,19.7023,0,-1.55233
0.0341,20.767,19.1996,0,-1.56741
0.0342,20.2749,18.6939,0,-1.58094
0.0343,19.7788,18.1859,0,-1.59291
0.0344,19.2792,17.6759,0,-1.60331
0.0345,18.7766,17.1645,0,-1.61212
0.0346,18.2715,16.6521,0,-1.61935
0.0347,17.7644,16.1394,0,-1.62498
0.0348,17.2558,15.6268,0,-1.629
0.0349,16.7461,15.1147,0,-1.63142
0.035,16.236,14.6038,0,-1.63223
0.0351,15.7259,14.0944,0,-1.63142
0.0352,15.2162,13.5872,0,-1.62901
0.0353,14.7076,13.0826,0,-1.62499
0.0354,14.2005,12.5811,0,-1.61936
0.0355,13.6954,12.0833,0,-1.61214
0.0356,13.1928,11.5895,0,-1.60332
0.0357,12.6932,11.1003,0,-1.59293
0.0358,12.1971,10.6161,0,-1.58096
0.0359,11.705,10.1375,0,-1.56743
0.036,11.2173,9.66497,0,-1.55235
0.0361,10.7346,9.19889,0,-1.53575
0.0362,10.2574,8.73975,0,-1.51762
0.0363,9.78601,8.28801,0,-1.498
0.0364,9.32101,7.84411,0,-1.4769
0.0365,8.86284,7.40849,0,-1.45435
0.0366,8.41194,6.98158,0,-1.43035
0.0367,7.96876,6.56381,0,-1.40495
0.0368,7.53374,6.15558,0,-1.37816
0.0369,7.10731,5.75729,0,-1.35001
0.037,6.68988,5.36935,0,-1.32053
0.0371,6.28188,4.99213,0,-1.28974
0.0372,5.8837,4.62601,0,-1.25769
0.0373,5.49573,4.27135,0,-1.22439
0.0374,5.11837,3.92849,0,-1.18988
0.0375,4.75197,3.59777,0,-1.1542
0.0376,4.39691,3.27953,0,-1.11738
0.0377,4.05353,2.97407,0,-1.07945
0.0378,3.72217,2.68171,0,-1.04047
0.0379,3.40316,2.40271,0,-1.00045
0.038,3.09681,2.13737,0,-0.959448
0.0381,2.80344,1.88594,0,-0.917498
0.0382,2.52331,1.64867,0,-0.874644
0.0383,2.25672,1.42579,0,-0.830926
0.0384,2.00392,1.21753,0,-0.786388
0.0385,1.76517,1.02409,0,-0.741074
0.0386,1.54069,0.845665,0,-0.695028
0.0387,1.33072,0.682425,0,-0.648297
0.0388,1.13546,0.534534,0,-0.600926
0.0389,0.955098,0.402136,0,-0.552962
0.039,0.789817,0.285365,0,-0.504452
0.0391,0.639779,0.184334,0,-0.455445
0.0392,0.505131,0.0991426,0,-0.405988
0.0393,0.386006,0.0298758,0,-0.356131
0.0394,0.282523,-0.0233988,0,-0.305922
0.0395,0.194783,-0.0606281,0,-0.255411
0.0396,0.122872,-0.0817759,0,-0.204648
0.0397,0.0668626,-0.0868209,0,-0.153683
0.0398,0.0268089,-0.0757582,0,-0.102567
0.0399,0.00275086,-0.0485987,0,-0.0513496
0.04,-0.0052879,-0.00536936,0,-8.14556e-05
0.0401,0.00270045,0.0538872,0,0.0511867
0.0402,0.0267082,0.129113,0,0.102404
0.0403,0.0667115,0.220232,0,0.153521
0.0404,0.122671,0.327157,0,0.204486
0.0405,0.194531,0.44978,0,0.255249
0.0406,0.282221,0.587982,0,0.30576
0.0407,0.385655,0.741624,0,0.35597
0.0408,0.50473,0.910557,0,0.405828
0.0409,0.639328,1.09461,0,0.455285
0.041,0.789317,1.29361,0,0.504293
0.0411,0.95455,1.50735,0,0.552804
0.0412,1.13486,1.73563,0,0.600769
0.0413,1.33008,1.97822,0,0.648141
0.0414,1.54,2.23487,0,0.694873
0.0415,1.76442,2.50534,0,0.740919
0.0416,2.00313,2.78936,0,0.786235
0.0417,2.25588,3.08665,0,0.830774
0.0418,2.52243,3.39692,0,0.874493
0.0419,2.8025,3.71985,0,0.91735
0.042,3.09584,4.05514,0,0.959301
0.0421,3.40214,4.40244,0,1.0003
0.0422,3.7211,4.76143,0,1.04032
0.0423,4.05242,5.13173,0,1.07931
0.0424,4.39576,5.51299,0,1.11724
0.0425,4.75078,5.90484,0,1.15406
0.0426,5.11713,6.30687,0,1.18974
0.0427,5.49445,6.71871,0,1.22425
0.0428,5.88238,7.13993,0,1.25755
0.0429,6.28052,7.57013,0,1.28961
0.043,6.68848,8.00889,0,1.3204
0.0431,7.10587,8.45575,0,1.34988
0.0432,7.53226,8.9103,0,1.37804
0.0433,7.96725,9.37208,0,1.40483
0.0434,8.41039,9.84062,0,1.43023
0.0435,8.86125,10.3155,0,1.45423
0.0436,9.31939,10.7962,0,1.47679
0.0437,9.78435,11.2822,0,1.49789
0.0438,10.2557,11.7732,0,1.51751
0.0439,10.7329,12.2685,0,1.53564
0.044,11.2156,12.7678,0,1.55225
0.0441,11.7032,13.2705,0,1.56732
0.0442,12.1953,13.7761,0,1.58086
0.0443,12.6913,14.2842,0,1.59283
0.0444,13.1909,14.7941,0,1.60323
0.0445,13.6935,15.3055,0,1.61204
0.0446,14.1985,15.8178,0,1.61927
0.0447,14.7056,16.3305,0,1.6249
0.0448,15.2142,16.8432,0,1.62892
0.0449,15.7238,17.3552,0,1.63134
0.045,16.2339,17.8661,0,1.63214
0.0451,16.744,18.3754,0,1.63134
0.0452,17.2537,18.8826,0,1.62893
0.0453,17.7622,19.3872,0,1.6249
0.0454,18.2693,19.8886,0,1.61928
0.0455,18.7744,20.3865,0,1.61206
0.0456,19.277,20.8802,0,1.60324
0.0457,19.7766,21.3694,0,1.59284
0.0458,20.2726,21.8535,0,1.58088
0.0459,20.7647,22.3321,0,1.56735
0.046,21.2524,22.8046,0,1.55227
0.0461,21.735,23.2707,0,1.53566
0.0462,22.2123,23.7298,0,1.51754
0.0463,22.6836,24.1815,0,1.49792
0.0464,23.1486,24.6254,0,1.47682
0.0465,23.6067,25.061,0,1.45427
0.0466,24.0576,25.4879,0,1.43027
0.0467,24.5007,25.9056,0,1.40487
0.0468,24.9357,26.3138,0,1.37808
0.0469,25.3621,26.7121,0,1.34993
0.047,25.7795,27.1,0,1.32045
0.0471,26.1875,27.4772,0,1.28966
0.0472,26.5857,27.8433,0,1.25761
0.0473,26.9736,28.1979,0,1.22431
0.0474,27.351,28.5408,0,1.1898
0.0475,27.7173,28.8714,0,1.15412
0.0476,28.0724,29.1897,0,1.1173
0.0477,28.4157,29.4951,0,1.07937
0.0478,28.747,29.7874,0,1.04038
0.0479,29.066,30.0664,0,1.00037
0.048,29.3723,30.3317,0,0.959367
0.0481,29.6657,30.5831,0,0.917417
0.0482,29.9458,30.8203,0,0.874562
0.0483,30.2123,31.0432,0,0.830844
0.0484,30.4651,31.2514,0,0.786306
0.0485,30.7038,31.4448,0,0.740992
0.0486,30.9283,31.6232,0,0.694947
0.0487,31.1382,31.7864,0,0.648216
0.0488,31.3335,31.9343,0,0.600845
0.0489,31.5138,32.0667,0,0.552881
0.049,31.6791,32.1834,0,0.504371
0.0491,31.8291,32.2844,0,0.455364
0.0492,31.9637,32.3696,0,0.405907
0.0493,32.0828,32.4388,0,0.35605
0.0494,32.1862,32.4921,0,0.305841
0.0495,32.2739,32.5293,0,0.25533
0.0496,32.3458,32.5504,0,0.204567
0.0497,32.4018,32.5554,0,0.153603
0.0498,32.4418,32.5443,0,0.102486
0.0499,32.4659,32.5171,0,0.0512686
0.05,32.4739,32.4739,0,3.79811e-07
0.0501,32.4658,32.4146,0,-0.0512679
0.0502,32.4418,32.3393,0,-0.102485
0.0503,32.4018,32.2482,0,-0.153602
0.0504,32.3458,32.1412,0,-0.204567
0.0505,32.2739,32.0186,0,-0.25533
0.0506,32.1862,31.8803,0,-0.305841
0.0507,32.0827,31.7266,0,-0.35605
0.0508,31.9636,31.5577,0,-0.405908
0.0509,31.829,31.3736,0,-0.455366
0.051,31.6789,31.1746,0,-0.504374
0.0511,31.5137,30.9608,0,-0.552885
0.0512,31.3333,30.7325,0,-0.60085
0.0513,31.1381,30.4899,0,-0.648222
0.0514,30.9281,30.2332,0,-0.694954
0.0515,30.7037,29.9627,0,-0.741001
0.0516,30.4649,29.6786,0,-0.786316
0.0517,30.2122,29.3813,0,-0.830855
0.0518,29.9456,29.071,0,-0.874575
0.0519,29.6655,28.7481,0,-0.917431
0.052,29.3721,28.4127,0,-0.959381
0.0521,29.0658,28.0654,0,-1.00039
0.0522,28.7468,27.7064,0,-1.0404
0.0523,28.4154,27.3361,0,-1.07939
0.0524,28.0721,26.9548,0,-1.11732
0.0525,27.717,26.5629,0,-1.15414
0.0526,27.3506,26.1608,0,-1.18982
0.0527,26.9733,25.749,0,-1.22433
0.0528,26.5853,25.3277,0,-1.25764
0.0529,26.1872,24.8975,0,-1.2897
0.053,25.7792,24.4587,0,-1.32048
0.0531,25.3618,24.0118,0,-1.34997
0.0532,24.9353,23.5572,0,-1.37812
0.0533,24.5003,23.0954,0,-1.40491
0.0534,24.0571,22.6268,0,-1.43032
0.0535,23.6063,22.1519,0,-1.45431
0.0536,23.1481,21.6712,0,-1.47687
0.0537,22.6831,21.1851,0,-1.49797
0.0538,22.2117,20.6941,0,-1.51759
0.0539,21.7345,20.1988,0,-1.53572
0.054,21.2518,19.6995,0,-1.55233
0.0541,20.7641,19.1967,0,-1.56741
0.0542,20.272,18.6911,0,-1.58094
0.0543,19.7759,18.183,0,-1.59291
0.0544,19.2763,17.673,0,-1.60331
0.0545,18.7737,17.1616,0,-1.61212
0.0546,18.2686,16.6493,0,-1.61935
0.0547,17.7615,16.1365,0,-1.62498
0.0548,17.2529,15.6239,0,-1.629
0.0549,16.7433,15.1119,0,-1.63142
0.055,16.2331,14.6009,0,-1.63223
0.0551,15.723,14.0916,0,-1.63142
0.0552,15.2134,13.5844,0,-1.62901
0.0553,14.7048,13.0798,0,-1.62499
0.0554,14.1976,12.5783,0,-1.61936
0.0555,13.6925,12.0804,0,-1.61214
0.0556,13.1899,11.5866,0,-1.60332
0.0557,12.6903,11.0974,0,-1.59293
0.0558,12.1942,10.6133,0,-1.58096
0.0559,11.7021,10.1347,0,-1.56743
0.056,11.2145,9.66212,0,-1.55235
0.0561,10.7318,9.19603,0,-1.53575
0.0562,10.2545,8.73689,0,-1.51762
0.0563,9.78315,8.28515,0,-1.498
0.0564,9.31815,7.84125,0,-1.4769
0.0565,8.85998,7.40563,0,-1.45435
0.0566,8.40908,6.97872,0,-1.43036
0.0567,7.9659,6.56095,0,-1.40495
0.0568,7.53088,6.15272,0,-1.37816
0.0569,7.10445,5.75444,0,-1.35001
0.057,6.68702,5.36649,0,-1.32053
0.0571,6.27902,4.98928,0,-1.28974
0.0572,5.88084,4.62316,0,-1.25769
0.0573,5.49288,4.26849,0,-1.22439
0.0574,5.11551,3.92563,0,-1.18988
0.0575,4.74912,3.59492,0,-1.1542
0.0576,4.39406,3.27668,0,-1.11738
0.0577,4.05067,2.97122,0,-1.07945
0.0578,3.71932,2.67885,0,-1.04047
0.0579,3.40031,2.39986,0,-1.00045
0.058,3.09396,2.13451,0,-0.959448
0.0581,2.80058,1.88308,0,-0.917499
0.0582,2.52045,1.64581,0,-0.874644
0.0583,2.25386,1.42293,0,-0.830925
0.0584,2.00106,1.21467,0,-0.786387
0.0585,1.76231,1.02123,0,-0.741073
0.0586,1.53783,0.842805,0,-0.695028
0.0587,1.32786,0.679566,0,-0.648297
0.0588,1.1326,0.531675,0,-0.600926
0.0589,0.95224,0.399278,0,-0.552962
0.059,0.786959,0.282507,0,-0.504453
0.0591,0.63692,0.181475,0,-0.455445
0.0592,0.502272,0.0962843,0,-0.405988
0.0593,0.383147,0.027017,0,-0.35613
0.0594,0.279664,-0.026258,0,-0.305922
0.0595,0.191923,-0.0634877,0,-0.255411
0.0596,0.120013,-0.0846354,0,-0.204648
0.0597,0.0640033,-0.0896802,0,-0.153684
0.0598,0.0239497,-0.0786173,0,-0.102567
0.0599,-0.000108218,-0.0514575,0,-0.0513493
0.06,-0.00814688,-0.00822814,0,-8.12547e-05
0.0601,-0.000158372,0.0510283,0,0.0511867
0.0602,0.0238494,0.126254,0,0.102404
0.0603,0.0638527,0.217373,0,0.153521
0.0604,0.119812,0.324298,0,0.204486
0.0605,0.191672,0.446921,0,0.255249
0.0606,0.279362,0.585122,0,0.30576
0.0607,0.382795,0.738765,0,0.35597
0.0608,0.50187,0.907698,0,0.405828
0.0609,0.636468,1.09175,0,0.455285
0.061,0.786458,1.29075,0,0.504293
0.0611,0.95169,1.50449,0,0.552804
0.0612,1.132,1.73277,0,0.600769
0.0613,1.32722,1.97536,0,0.648141
0.0614,1.53714,2.23201,0,0.694874
0.0615,1.76156,2.50248,0,0.740919
0.0616,2.00027,2.7865,0,0.786234
0.0617,2.25302,3.08379,0,0.830773
0.0618,2.51957,3.39406,0,0.874493
0.0619,2.79964,3.71699,0,0.917351
0.062,3.09298,4.05228,0,0.959303
0.0621,3.39928,4.39959,0,1.00031
0.0622,3.71824,4.75856,0,1.04032
